"MROHR_0001","DTM/ESP/ORB_030400_030499/ESP_030426_1685_ESP_030281_1685/ESP_031204_1685_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_031204_1685_RED_A_01_ORTHO   ","1  ","MARS                            ","Monitor slopes in Coprates Chasma                                          ","ESP_031204_1685","NA             ","DTEEC_030426_1685_030281_1685_A01","ORTHOIMAGE      ", 33076, 22344,  270.0000,  -11.5703,  -11.4292,  291.5390,  291.6360, 0.25,234482.000,"EQUIRECTANGULAR    ",-10.0, 180.000,  -2679950.0,     11789.5,  -11.4399,  291.5390,  -11.4294,  291.6180,  -11.5606,  291.6350,  -11.5690,  291.5570
"MROHR_0001","DTM/ESP/ORB_030400_030499/ESP_030426_1685_ESP_030281_1685/ESP_031204_1685_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_031204_1685_RED_C_01_ORTHO   ","1  ","MARS                            ","Monitor slopes in Coprates Chasma                                          ","ESP_031204_1685","NA             ","DTEEC_030426_1685_030281_1685_A01","ORTHOIMAGE      ",  8269,  5587,  270.0000,  -11.5703,  -11.4292,  291.5390,  291.6360, 1.01, 58620.602,"EQUIRECTANGULAR    ",-10.0, 180.000,   -669988.0,      2948.5,  -11.4399,  291.5390,  -11.4294,  291.6180,  -11.5606,  291.6350,  -11.5690,  291.5570
"MROHR_0001","DTM/ESP/ORB_030400_030499/ESP_030426_1685_ESP_030281_1685/ESP_032338_1685_IRB_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_032338_1685_IRB_A_01_ORTHO   ","1  ","MARS                            ","Monitor slopes in Coprates Chasma                                          ","ESP_032338_1685","NA             ","DTEEC_030426_1685_030281_1685_A01","ORTHOIMAGE      ", 33076, 22344,  270.0000,  -11.5703,  -11.4292,  291.5390,  291.6360, 0.25,234482.000,"EQUIRECTANGULAR    ",-10.0, 180.000,  -2679950.0,     11789.5,  -11.4399,  291.5390,  -11.4294,  291.6180,  -11.5606,  291.6350,  -11.5690,  291.5570
"MROHR_0001","DTM/ESP/ORB_030400_030499/ESP_030426_1685_ESP_030281_1685/ESP_032338_1685_IRB_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_032338_1685_IRB_C_01_ORTHO   ","1  ","MARS                            ","Monitor slopes in Coprates Chasma                                          ","ESP_032338_1685","NA             ","DTEEC_030426_1685_030281_1685_A01","ORTHOIMAGE      ",  8269,  5587,  270.0000,  -11.5703,  -11.4292,  291.5390,  291.6360, 1.01, 58620.602,"EQUIRECTANGULAR    ",-10.0, 180.000,   -669988.0,      2948.5,  -11.4399,  291.5390,  -11.4294,  291.6180,  -11.5606,  291.6350,  -11.5690,  291.5570
"MROHR_0001","DTM/ESP/ORB_030400_030499/ESP_030426_1685_ESP_030281_1685/ESP_032338_1685_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_032338_1685_RED_A_01_ORTHO   ","1  ","MARS                            ","Monitor slopes in Coprates Chasma                                          ","ESP_032338_1685","NA             ","DTEEC_030426_1685_030281_1685_A01","ORTHOIMAGE      ", 33076, 22344,  270.0000,  -11.5703,  -11.4292,  291.5390,  291.6360, 0.25,234482.000,"EQUIRECTANGULAR    ",-10.0, 180.000,  -2679950.0,     11789.5,  -11.4399,  291.5390,  -11.4294,  291.6180,  -11.5606,  291.6350,  -11.5690,  291.5570
"MROHR_0001","DTM/ESP/ORB_030400_030499/ESP_030426_1685_ESP_030281_1685/ESP_032338_1685_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_032338_1685_RED_C_01_ORTHO   ","1  ","MARS                            ","Monitor slopes in Coprates Chasma                                          ","ESP_032338_1685","NA             ","DTEEC_030426_1685_030281_1685_A01","ORTHOIMAGE      ",  8269,  5587,  270.0000,  -11.5703,  -11.4292,  291.5390,  291.6360, 1.01, 58620.602,"EQUIRECTANGULAR    ",-10.0, 180.000,   -669988.0,      2948.5,  -11.4399,  291.5390,  -11.4294,  291.6180,  -11.5606,  291.6350,  -11.5690,  291.5570
"MROHR_0001","DTM/ESP/ORB_030400_030499/ESP_030426_1685_ESP_030281_1685/ESP_033050_1685_IRB_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_033050_1685_IRB_A_01_ORTHO   ","1  ","MARS                            ","Monitor slopes in Coprates Chasma                                          ","ESP_033050_1685","NA             ","DTEEC_030426_1685_030281_1685_A01","ORTHOIMAGE      ", 33076, 22344,  270.0000,  -11.5703,  -11.4292,  291.5390,  291.6360, 0.25,234482.000,"EQUIRECTANGULAR    ",-10.0, 180.000,  -2679950.0,     11789.5,  -11.4399,  291.5390,  -11.4294,  291.6180,  -11.5606,  291.6350,  -11.5690,  291.5570
"MROHR_0001","DTM/ESP/ORB_030400_030499/ESP_030426_1685_ESP_030281_1685/ESP_033050_1685_IRB_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_033050_1685_IRB_C_01_ORTHO   ","1  ","MARS                            ","Monitor slopes in Coprates Chasma                                          ","ESP_033050_1685","NA             ","DTEEC_030426_1685_030281_1685_A01","ORTHOIMAGE      ",  8269,  5587,  270.0000,  -11.5703,  -11.4292,  291.5390,  291.6360, 1.01, 58620.602,"EQUIRECTANGULAR    ",-10.0, 180.000,   -669988.0,      2948.5,  -11.4399,  291.5390,  -11.4294,  291.6180,  -11.5606,  291.6350,  -11.5690,  291.5570
"MROHR_0001","DTM/ESP/ORB_030400_030499/ESP_030426_1685_ESP_030281_1685/ESP_033050_1685_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_033050_1685_RED_A_01_ORTHO   ","1  ","MARS                            ","Monitor slopes in Coprates Chasma                                          ","ESP_033050_1685","NA             ","DTEEC_030426_1685_030281_1685_A01","ORTHOIMAGE      ", 33076, 22344,  270.0000,  -11.5703,  -11.4292,  291.5390,  291.6360, 0.25,234482.000,"EQUIRECTANGULAR    ",-10.0, 180.000,  -2679950.0,     11789.5,  -11.4399,  291.5390,  -11.4294,  291.6180,  -11.5606,  291.6350,  -11.5690,  291.5570
"MROHR_0001","DTM/ESP/ORB_030400_030499/ESP_030426_1685_ESP_030281_1685/ESP_033050_1685_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_033050_1685_RED_C_01_ORTHO   ","1  ","MARS                            ","Monitor slopes in Coprates Chasma                                          ","ESP_033050_1685","NA             ","DTEEC_030426_1685_030281_1685_A01","ORTHOIMAGE      ",  8269,  5587,  270.0000,  -11.5703,  -11.4292,  291.5390,  291.6360, 1.01, 58620.602,"EQUIRECTANGULAR    ",-10.0, 180.000,   -669988.0,      2948.5,  -11.4399,  291.5390,  -11.4294,  291.6180,  -11.5606,  291.6350,  -11.5690,  291.5570
"MROHR_0001","DTM/ESP/ORB_030400_030499/ESP_030426_1685_ESP_030281_1685/ESP_033894_1685_IRB_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_033894_1685_IRB_A_01_ORTHO   ","1  ","MARS                            ","Monitor slopes in Coprates Chasma                                          ","ESP_033894_1685","NA             ","DTEEC_030426_1685_030281_1685_A01","ORTHOIMAGE      ", 33076, 22344,  270.0000,  -11.5703,  -11.4292,  291.5390,  291.6360, 0.25,234482.000,"EQUIRECTANGULAR    ",-10.0, 180.000,  -2679950.0,     11789.5,  -11.4399,  291.5390,  -11.4294,  291.6180,  -11.5606,  291.6350,  -11.5690,  291.5570
"MROHR_0001","DTM/ESP/ORB_030400_030499/ESP_030426_1685_ESP_030281_1685/ESP_033894_1685_IRB_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_033894_1685_IRB_C_01_ORTHO   ","1  ","MARS                            ","Monitor slopes in Coprates Chasma                                          ","ESP_033894_1685","NA             ","DTEEC_030426_1685_030281_1685_A01","ORTHOIMAGE      ",  8269,  5587,  270.0000,  -11.5703,  -11.4292,  291.5390,  291.6360, 1.01, 58620.602,"EQUIRECTANGULAR    ",-10.0, 180.000,   -669988.0,      2948.5,  -11.4399,  291.5390,  -11.4294,  291.6180,  -11.5606,  291.6350,  -11.5690,  291.5570
"MROHR_0001","DTM/ESP/ORB_030400_030499/ESP_030426_1685_ESP_030281_1685/ESP_033894_1685_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_033894_1685_RED_A_01_ORTHO   ","1  ","MARS                            ","Monitor slopes in Coprates Chasma                                          ","ESP_033894_1685","NA             ","DTEEC_030426_1685_030281_1685_A01","ORTHOIMAGE      ", 33076, 22344,  270.0000,  -11.5703,  -11.4292,  291.5390,  291.6360, 0.25,234482.000,"EQUIRECTANGULAR    ",-10.0, 180.000,  -2679950.0,     11789.5,  -11.4399,  291.5390,  -11.4294,  291.6180,  -11.5606,  291.6350,  -11.5690,  291.5570
"MROHR_0001","DTM/ESP/ORB_030400_030499/ESP_030426_1685_ESP_030281_1685/ESP_033894_1685_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_033894_1685_RED_C_01_ORTHO   ","1  ","MARS                            ","Monitor slopes in Coprates Chasma                                          ","ESP_033894_1685","NA             ","DTEEC_030426_1685_030281_1685_A01","ORTHOIMAGE      ",  8269,  5587,  270.0000,  -11.5703,  -11.4292,  291.5390,  291.6360, 1.01, 58620.602,"EQUIRECTANGULAR    ",-10.0, 180.000,   -669988.0,      2948.5,  -11.4399,  291.5390,  -11.4294,  291.6180,  -11.5606,  291.6350,  -11.5690,  291.5570
"MROHR_0001","DTM/ESP/ORB_030400_030499/ESP_030426_1685_ESP_030281_1685/ESP_034395_1685_IRB_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_034395_1685_IRB_A_01_ORTHO   ","1  ","MARS                            ","Monitor slopes in Coprates Chasma                                          ","ESP_034395_1685","NA             ","DTEEC_030426_1685_030281_1685_A01","ORTHOIMAGE      ", 33076, 22344,  270.0000,  -11.5703,  -11.4292,  291.5390,  291.6360, 0.25,234482.000,"EQUIRECTANGULAR    ",-10.0, 180.000,  -2679950.0,     11789.5,  -11.4399,  291.5390,  -11.4294,  291.6180,  -11.5606,  291.6350,  -11.5690,  291.5570
"MROHR_0001","DTM/ESP/ORB_030400_030499/ESP_030426_1685_ESP_030281_1685/ESP_034395_1685_IRB_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_034395_1685_IRB_C_01_ORTHO   ","1  ","MARS                            ","Monitor slopes in Coprates Chasma                                          ","ESP_034395_1685","NA             ","DTEEC_030426_1685_030281_1685_A01","ORTHOIMAGE      ",  8269,  5587,  270.0000,  -11.5703,  -11.4292,  291.5390,  291.6360, 1.01, 58620.602,"EQUIRECTANGULAR    ",-10.0, 180.000,   -669988.0,      2948.5,  -11.4399,  291.5390,  -11.4294,  291.6180,  -11.5606,  291.6350,  -11.5690,  291.5570
"MROHR_0001","DTM/ESP/ORB_030400_030499/ESP_030426_1685_ESP_030281_1685/ESP_034395_1685_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_034395_1685_RED_A_01_ORTHO   ","1  ","MARS                            ","Monitor slopes in Coprates Chasma                                          ","ESP_034395_1685","NA             ","DTEEC_030426_1685_030281_1685_A01","ORTHOIMAGE      ", 33076, 22344,  270.0000,  -11.5703,  -11.4292,  291.5390,  291.6360, 0.25,234482.000,"EQUIRECTANGULAR    ",-10.0, 180.000,  -2679950.0,     11789.5,  -11.4399,  291.5390,  -11.4294,  291.6180,  -11.5606,  291.6350,  -11.5690,  291.5570
"MROHR_0001","DTM/ESP/ORB_030400_030499/ESP_030426_1685_ESP_030281_1685/ESP_034395_1685_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_034395_1685_RED_C_01_ORTHO   ","1  ","MARS                            ","Monitor slopes in Coprates Chasma                                          ","ESP_034395_1685","NA             ","DTEEC_030426_1685_030281_1685_A01","ORTHOIMAGE      ",  8269,  5587,  270.0000,  -11.5703,  -11.4292,  291.5390,  291.6360, 1.01, 58620.602,"EQUIRECTANGULAR    ",-10.0, 180.000,   -669988.0,      2948.5,  -11.4399,  291.5390,  -11.4294,  291.6180,  -11.5606,  291.6350,  -11.5690,  291.5570
"MROHR_0001","DTM/ESP/ORB_030400_030499/ESP_030426_1685_ESP_030281_1685/ESP_035674_1685_IRB_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_035674_1685_IRB_A_01_ORTHO   ","1  ","MARS                            ","Monitor slopes in Coprates Chasma                                          ","ESP_035674_1685","NA             ","DTEEC_030426_1685_030281_1685_A01","ORTHOIMAGE      ", 33076, 22344,  270.0000,  -11.5703,  -11.4292,  291.5390,  291.6360, 0.25,234482.000,"EQUIRECTANGULAR    ",-10.0, 180.000,  -2679950.0,     11789.5,  -11.4399,  291.5390,  -11.4294,  291.6180,  -11.5606,  291.6350,  -11.5690,  291.5570
"MROHR_0001","DTM/ESP/ORB_030400_030499/ESP_030426_1685_ESP_030281_1685/ESP_035674_1685_IRB_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_035674_1685_IRB_C_01_ORTHO   ","1  ","MARS                            ","Monitor slopes in Coprates Chasma                                          ","ESP_035674_1685","NA             ","DTEEC_030426_1685_030281_1685_A01","ORTHOIMAGE      ",  8269,  5587,  270.0000,  -11.5703,  -11.4292,  291.5390,  291.6360, 1.01, 58620.602,"EQUIRECTANGULAR    ",-10.0, 180.000,   -669988.0,      2948.5,  -11.4399,  291.5390,  -11.4294,  291.6180,  -11.5606,  291.6350,  -11.5690,  291.5570
"MROHR_0001","DTM/ESP/ORB_030400_030499/ESP_030426_1685_ESP_030281_1685/ESP_035674_1685_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_035674_1685_RED_A_01_ORTHO   ","1  ","MARS                            ","Monitor slopes in Coprates Chasma                                          ","ESP_035674_1685","NA             ","DTEEC_030426_1685_030281_1685_A01","ORTHOIMAGE      ", 33076, 22344,  270.0000,  -11.5703,  -11.4292,  291.5390,  291.6360, 0.25,234482.000,"EQUIRECTANGULAR    ",-10.0, 180.000,  -2679950.0,     11789.5,  -11.4399,  291.5390,  -11.4294,  291.6180,  -11.5606,  291.6350,  -11.5690,  291.5570
"MROHR_0001","DTM/ESP/ORB_030400_030499/ESP_030426_1685_ESP_030281_1685/ESP_035674_1685_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_035674_1685_RED_C_01_ORTHO   ","1  ","MARS                            ","Monitor slopes in Coprates Chasma                                          ","ESP_035674_1685","NA             ","DTEEC_030426_1685_030281_1685_A01","ORTHOIMAGE      ",  8269,  5587,  270.0000,  -11.5703,  -11.4292,  291.5390,  291.6360, 1.01, 58620.602,"EQUIRECTANGULAR    ",-10.0, 180.000,   -669988.0,      2948.5,  -11.4399,  291.5390,  -11.4294,  291.6180,  -11.5606,  291.6350,  -11.5690,  291.5570
"MROHR_0001","DTM/ESP/ORB_030500_030599/ESP_030518_1650_ESP_022949_1650/ESP_022949_1650_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_022949_1650_RED_A_01_ORTHO   ","1  ","MARS                            ","Possible evaporites near fan in Coprates Chasma                            ","ESP_022949_1650","NA             ","DTEEC_030518_1650_022949_1650_A01","ORTHOIMAGE      ", 62716, 27694,  270.0000,  -15.0723,  -14.8050,  299.6500,  299.7700, 0.25,234596.000,"EQUIRECTANGULAR    ",-10.0, 180.000,  -3473190.0,     13937.5,  -14.8151,  299.6510,  -14.8057,  299.7350,  -15.0625,  299.7690,  -15.0719,  299.6900
"MROHR_0001","DTM/ESP/ORB_030500_030599/ESP_030518_1650_ESP_022949_1650/ESP_022949_1650_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_022949_1650_RED_C_01_ORTHO   ","1  ","MARS                            ","Possible evaporites near fan in Coprates Chasma                            ","ESP_022949_1650","NA             ","DTEEC_030518_1650_022949_1650_A01","ORTHOIMAGE      ", 15679,  6924,  270.0000,  -15.0723,  -14.8050,  299.6500,  299.7700, 1.01, 58648.898,"EQUIRECTANGULAR    ",-10.0, 180.000,   -868296.0,      3485.5,  -14.8151,  299.6510,  -14.8057,  299.7350,  -15.0625,  299.7690,  -15.0719,  299.6900
"MROHR_0001","DTM/ESP/ORB_030500_030599/ESP_030518_1650_ESP_022949_1650/DTEEC_030518_1650_022949_1650_A01.IMG","MRO","HIRISE","DTEEC_030518_1650_022949_1650_A01","1  ","MARS                            ","Possible evaporites near fan in Coprates Chasma                            ","ESP_030518_1650","ESP_022949_1650","NA                               ","DTM             ", 15679,  6924,  270.0000,  -15.0723,  -14.8050,  299.6500,  299.7700, 1.01, 58648.898,"EQUIRECTANGULAR    ",-10.0, 180.000,   -868296.0,      3485.5,  -14.8151,  299.6510,  -14.8057,  299.7350,  -15.0625,  299.7690,  -15.0719,  299.6900
"MROHR_0001","DTM/ESP/ORB_030500_030599/ESP_030518_1650_ESP_022949_1650/ESP_030518_1650_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_030518_1650_RED_A_01_ORTHO   ","1  ","MARS                            ","Possible evaporites near fan in Coprates Chasma                            ","ESP_030518_1650","NA             ","DTEEC_030518_1650_022949_1650_A01","ORTHOIMAGE      ", 62716, 27694,  270.0000,  -15.0723,  -14.8050,  299.6500,  299.7700, 0.25,234596.000,"EQUIRECTANGULAR    ",-10.0, 180.000,  -3473190.0,     13937.5,  -14.8151,  299.6510,  -14.8057,  299.7350,  -15.0625,  299.7690,  -15.0719,  299.6900
"MROHR_0001","DTM/ESP/ORB_030500_030599/ESP_030518_1650_ESP_022949_1650/ESP_030518_1650_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_030518_1650_RED_C_01_ORTHO   ","1  ","MARS                            ","Possible evaporites near fan in Coprates Chasma                            ","ESP_030518_1650","NA             ","DTEEC_030518_1650_022949_1650_A01","ORTHOIMAGE      ", 15679,  6924,  270.0000,  -15.0723,  -14.8050,  299.6500,  299.7700, 1.01, 58648.898,"EQUIRECTANGULAR    ",-10.0, 180.000,   -868296.0,      3485.5,  -14.8151,  299.6510,  -14.8057,  299.7350,  -15.0625,  299.7690,  -15.0719,  299.6900
"MROHR_0001","DTM/ESP/ORB_030700_030799/ESP_030715_1440_ESP_030570_1440/ESP_030570_1440_IRB_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_030570_1440_IRB_A_01_ORTHO   ","1  ","MARS                            ","Gullies on hills in center of Hale Crater                                  ","ESP_030570_1440","NA             ","DTEEC_030715_1440_030570_1440_A01","ORTHOIMAGE      ", 42450, 23114,  270.0000,  -35.7570,  -35.5770,  323.4230,  323.5420, 0.25,235740.000,"EQUIRECTANGULAR    ",-35.0, 180.000,  -8386920.0,     11058.5,  -35.5859,  323.4230,  -35.5771,  323.5250,  -35.7496,  323.5420,  -35.7570,  323.4430
"MROHR_0001","DTM/ESP/ORB_030700_030799/ESP_030715_1440_ESP_030570_1440/ESP_030570_1440_IRB_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_030570_1440_IRB_C_01_ORTHO   ","1  ","MARS                            ","Gullies on hills in center of Hale Crater                                  ","ESP_030570_1440","NA             ","DTEEC_030715_1440_030570_1440_A01","ORTHOIMAGE      ", 10613,  5779,  270.0000,  -35.7570,  -35.5770,  323.4230,  323.5420, 1.00, 58935.102,"EQUIRECTANGULAR    ",-35.0, 180.000,  -2096730.0,      2765.5,  -35.5859,  323.4230,  -35.5771,  323.5250,  -35.7496,  323.5420,  -35.7570,  323.4430
"MROHR_0001","DTM/ESP/ORB_030700_030799/ESP_030715_1440_ESP_030570_1440/ESP_030570_1440_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_030570_1440_RED_A_01_ORTHO   ","1  ","MARS                            ","Gullies on hills in center of Hale Crater                                  ","ESP_030570_1440","NA             ","DTEEC_030715_1440_030570_1440_A01","ORTHOIMAGE      ", 42450, 23114,  270.0000,  -35.7570,  -35.5770,  323.4230,  323.5420, 0.25,235740.000,"EQUIRECTANGULAR    ",-35.0, 180.000,  -8386920.0,     11058.5,  -35.5859,  323.4230,  -35.5771,  323.5250,  -35.7496,  323.5420,  -35.7570,  323.4430
"MROHR_0001","DTM/ESP/ORB_030700_030799/ESP_030715_1440_ESP_030570_1440/ESP_030570_1440_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_030570_1440_RED_C_01_ORTHO   ","1  ","MARS                            ","Gullies on hills in center of Hale Crater                                  ","ESP_030570_1440","NA             ","DTEEC_030715_1440_030570_1440_A01","ORTHOIMAGE      ", 10613,  5779,  270.0000,  -35.7570,  -35.5770,  323.4230,  323.5420, 1.00, 58935.102,"EQUIRECTANGULAR    ",-35.0, 180.000,  -2096730.0,      2765.5,  -35.5859,  323.4230,  -35.5771,  323.5250,  -35.7496,  323.5420,  -35.7570,  323.4430
"MROHR_0001","DTM/ESP/ORB_030700_030799/ESP_030715_1440_ESP_030570_1440/DTEEC_030715_1440_030570_1440_A01.IMG","MRO","HIRISE","DTEEC_030715_1440_030570_1440_A01","1  ","MARS                            ","Gullies on hills in center of Hale Crater                                  ","ESP_030715_1440","ESP_030570_1440","NA                               ","DTM             ", 10613,  5779,  270.0000,  -35.7570,  -35.5770,  323.4230,  323.5420, 1.00, 58935.102,"EQUIRECTANGULAR    ",-35.0, 180.000,  -2096730.0,      2765.5,  -35.5859,  323.4230,  -35.5771,  323.5250,  -35.7496,  323.5420,  -35.7570,  323.4430
"MROHR_0001","DTM/ESP/ORB_030700_030799/ESP_030715_1440_ESP_030570_1440/ESP_030715_1440_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_030715_1440_RED_A_01_ORTHO   ","1  ","MARS                            ","Gullies on hills in center of Hale Crater                                  ","ESP_030715_1440","NA             ","DTEEC_030715_1440_030570_1440_A01","ORTHOIMAGE      ", 42450, 23114,  270.0000,  -35.7570,  -35.5770,  323.4230,  323.5420, 0.25,235740.000,"EQUIRECTANGULAR    ",-35.0, 180.000,  -8386920.0,     11058.5,  -35.5859,  323.4230,  -35.5771,  323.5250,  -35.7496,  323.5420,  -35.7570,  323.4430
"MROHR_0001","DTM/ESP/ORB_030700_030799/ESP_030715_1440_ESP_030570_1440/ESP_030715_1440_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_030715_1440_RED_C_01_ORTHO   ","1  ","MARS                            ","Gullies on hills in center of Hale Crater                                  ","ESP_030715_1440","NA             ","DTEEC_030715_1440_030570_1440_A01","ORTHOIMAGE      ", 10613,  5779,  270.0000,  -35.7570,  -35.5770,  323.4230,  323.5420, 1.00, 58935.102,"EQUIRECTANGULAR    ",-35.0, 180.000,  -2096730.0,      2765.5,  -35.5859,  323.4230,  -35.5771,  323.5250,  -35.7496,  323.5420,  -35.7570,  323.4430
"MROHR_0001","DTM/ESP/ORB_030700_030799/ESP_030715_1440_ESP_030570_1440/ESP_030992_1440_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_030992_1440_RED_A_01_ORTHO   ","1  ","MARS                            ","Gullies on hills in center of Hale Crater                                  ","ESP_030992_1440","NA             ","DTEEC_030715_1440_030570_1440_A01","ORTHOIMAGE      ", 42450, 23114,  270.0000,  -35.7570,  -35.5770,  323.4230,  323.5420, 0.25,235740.000,"EQUIRECTANGULAR    ",-35.0, 180.000,  -8386920.0,     11058.5,  -35.5859,  323.4230,  -35.5771,  323.5250,  -35.7496,  323.5420,  -35.7570,  323.4430
"MROHR_0001","DTM/ESP/ORB_030700_030799/ESP_030715_1440_ESP_030570_1440/ESP_030992_1440_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_030992_1440_RED_C_01_ORTHO   ","1  ","MARS                            ","Gullies on hills in center of Hale Crater                                  ","ESP_030992_1440","NA             ","DTEEC_030715_1440_030570_1440_A01","ORTHOIMAGE      ", 10613,  5779,  270.0000,  -35.7570,  -35.5770,  323.4230,  323.5420, 1.00, 58935.102,"EQUIRECTANGULAR    ",-35.0, 180.000,  -2096730.0,      2765.5,  -35.5859,  323.4230,  -35.5771,  323.5250,  -35.7496,  323.5420,  -35.7570,  323.4430
"MROHR_0001","DTM/ESP/ORB_030700_030799/ESP_030715_1440_ESP_030570_1440/ESP_031203_1440_IRB_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_031203_1440_IRB_A_01_ORTHO   ","1  ","MARS                            ","Gullies on hills in center of Hale Crater                                  ","ESP_031203_1440","NA             ","DTEEC_030715_1440_030570_1440_A01","ORTHOIMAGE      ", 42450, 23114,  270.0000,  -35.7570,  -35.5770,  323.4230,  323.5420, 0.25,235740.000,"EQUIRECTANGULAR    ",-35.0, 180.000,  -8386920.0,     11058.5,  -35.5859,  323.4230,  -35.5771,  323.5250,  -35.7496,  323.5420,  -35.7570,  323.4430
"MROHR_0001","DTM/ESP/ORB_030700_030799/ESP_030715_1440_ESP_030570_1440/ESP_031203_1440_IRB_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_031203_1440_IRB_C_01_ORTHO   ","1  ","MARS                            ","Gullies on hills in center of Hale Crater                                  ","ESP_031203_1440","NA             ","DTEEC_030715_1440_030570_1440_A01","ORTHOIMAGE      ", 10613,  5779,  270.0000,  -35.7570,  -35.5770,  323.4230,  323.5420, 1.00, 58935.102,"EQUIRECTANGULAR    ",-35.0, 180.000,  -2096730.0,      2765.5,  -35.5859,  323.4230,  -35.5771,  323.5250,  -35.7496,  323.5420,  -35.7570,  323.4430
"MROHR_0001","DTM/ESP/ORB_030700_030799/ESP_030715_1440_ESP_030570_1440/ESP_031203_1440_RED_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_031203_1440_RED_A_01_ORTHO   ","1  ","MARS                            ","Gullies on hills in center of Hale Crater                                  ","ESP_031203_1440","NA             ","DTEEC_030715_1440_030570_1440_A01","ORTHOIMAGE      ", 42450, 23114,  270.0000,  -35.7570,  -35.5770,  323.4230,  323.5420, 0.25,235740.000,"EQUIRECTANGULAR    ",-35.0, 180.000,  -8386920.0,     11058.5,  -35.5859,  323.4230,  -35.5771,  323.5250,  -35.7496,  323.5420,  -35.7570,  323.4430
"MROHR_0001","DTM/ESP/ORB_030700_030799/ESP_030715_1440_ESP_030570_1440/ESP_031203_1440_RED_C_01_ORTHO.JP2   ","MRO","HIRISE","ESP_031203_1440_RED_C_01_ORTHO   ","1  ","MARS                            ","Gullies on hills in center of Hale Crater                                  ","ESP_031203_1440","NA             ","DTEEC_030715_1440_030570_1440_A01","ORTHOIMAGE      ", 10613,  5779,  270.0000,  -35.7570,  -35.5770,  323.4230,  323.5420, 1.00, 58935.102,"EQUIRECTANGULAR    ",-35.0, 180.000,  -2096730.0,      2765.5,  -35.5859,  323.4230,  -35.5771,  323.5250,  -35.7496,  323.5420,  -35.7570,  323.4430
"MROHR_0001","DTM/ESP/ORB_030700_030799/ESP_030715_1440_ESP_030570_1440/ESP_032060_1440_IRB_A_01_ORTHO.JP2   ","MRO","HIRISE","ESP_032060_1440_IRB_A_01_ORTHO   ","1  ","MARS                            ","Gullies on hills in center of Hale Crater                                  ","ESP_032060_1440","NA             ","DTEEC_030715_1440_030570_1440_A01","ORTHOIMAGE      ", 42450, 23114,  270.0000,  -35.7570,  -35.5770,  323.4227,  323.5424, 0.25,235740.344,"EQUIRECTANGULAR    ",-35.0, 180.000,  -8386925.5,     11057.5,  -35.5859,  323.4230,  -35.5771,  323.5250,  -35.7496,  323.5420,  -35.7570,  323.4430
